"subject","predicate","object"
"http://ja.dbpedia.org/resource/きそひろこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/オープンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/クロエ・グレース・モレッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/ゲーム・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/ステルスゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/ダークメサイア_オブ_マイト&マジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/バーチャルフォトグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/ブラー・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/ベセスダ・ソフトワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/マイケル・マドセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/レナ・ヘディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/実績_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/携帯電話ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/無口な主人公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/第17回サテライト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/英国アカデミー賞ゲーム部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/西健亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/CEROレーティング18才以上のみ対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/ディスオナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/ディスオナード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.wikipedia.org/wiki/Dishonored","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Dishonored"
