"subject","predicate","object"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関学院高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常葉大学附属常葉中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立前橋高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌山の手高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市立高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州学院中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立四日市工業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英明高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠山竜青"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立金沢総合高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷富山高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸晃輔"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立中津北高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立能代工業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://wintercup.japanbasketball.jp/2006/"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://xmlns.com/foaf/0.1/homepage","http://wintercup.japanbasketball.jp/2006/"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/abstract","第37回全国高等学校バスケットボール選抜優勝大会（だい37かい ぜんこくこうとうがっこう―せんばつゆうしょうたいかい）は、2006年12月24日から30日まで7日間にわたって東京体育館で行われた全国高等学校バスケットボール選抜優勝大会である。通称「JOMOウインターカップ2006」。"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第37回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageLength",10254
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第37回全国高等学校バスケットボール選抜優勝大会?oldid=86222089&ns=0"
"http://wikidata.dbpedia.org/resource/Q11601009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会"
"http://ja.wikipedia.org/wiki/第37回全国高等学校バスケットボール選抜優勝大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会"
