"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftBank_002P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/カラー_(映像制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/キュー・テック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/シャープ製のスマートフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/ドコモ_スマートフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://wikidata.dbpedia.org/resource/Q11243059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/SH-06D_NERV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/SH-06D_NERV","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.wikipedia.org/wiki/SH-06D","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SH-06D"
