"subject","predicate","object"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/capacity",3
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/capacity",8
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/capacity",6
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/capacity",246
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/capacity",214
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/abstract","タトラKTNF6は、ドイツ各地の路面電車で使用されている電車の1形式。チェコスロバキア（現：チェコ）のČKDタトラによって製造された2車体連接車のタトラKT4に新造した中間車体を挿入した部分超低床電車である。この項目では、エストニア向けのKT6Tおよび同様の改造が行われた部分超低床電車のKTNF8についても解説する。"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タトラKTNF6"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageLength",12562
"http://ja.dbpedia.org/resource/タトラKTNF6","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タトラKTNF6?oldid=91279113&ns=0"
"http://ja.wikipedia.org/wiki/タトラKTNF6","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タトラKTNF6"
