"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://ja.dbpedia.org/property/開始号",2012
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://ja.dbpedia.org/property/開始日","--08-10"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://ja.dbpedia.org/property/音楽","深澤恵梨香"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://dbpedia.org/ontology/abstract","『ハニー』（honey）は目黒あむによる日本の漫画作品。『別冊マーガレット』（集英社）2012年9月号より2015年12月号まで連載された。日本出版販売が主催する「全国書店員が選んだおすすめコミック2014」のランキングで7位にランクインした。単行本全8巻。2015年にドラマCD化され、2018年3月31日に実写映画化された。"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://dbpedia.org/ontology/wikiPageLength",12681
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハニー_(漫画)?oldid=92298598&ns=0"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/ファインエンターテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/上妻成吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/中山忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/佐々木基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/佐野岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/全国書店員が選んだおすすめコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/別冊マーガレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/南塔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/博報堂DYミュージック&ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/吉田晴登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/山岡潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/平祐奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/平野紫耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/戸松遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/木下グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/東映の映画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/桜まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/森川真行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/横浜流星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/水谷果穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/浅川梨奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/深澤恵梨香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/清久素延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/目黒あむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/石賀和輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/筧礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/細谷佳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/臼田あさ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/菅原健_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/西本銀二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/高村凛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/高橋優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://wikidata.dbpedia.org/resource/Q22125430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/2018年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/9月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.wikipedia.org/wiki/ハニー_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハニー_(漫画)"
