"subject","predicate","object"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/abstract","広沢 俊（ひろさわ とし、1969年1月10日 - ）は、日本のダンサー、俳優、スタントマン、マスコットコーディネーター、モーションアクター、チアリーディングコーチ、器械体操コーチ、トランポリンコーチ。 東京都出身。身長は170cm。"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageLength",5822
"http://ja.dbpedia.org/resource/広沢俊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広沢俊?oldid=91982810&ns=0"
"http://ja.dbpedia.org/resource/彼岸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/怪奇恋愛作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/恋と弾丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/日本体育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/高校生制服対抗ダンス甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://wikidata.dbpedia.org/resource/Q11485484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.wikipedia.org/wiki/広沢俊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広沢俊"
