"subject","predicate","object"
"http://ja.dbpedia.org/resource/東洲斎写楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/樋口正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/清水寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/源久寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/眉山_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/眉山湧水群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/眉山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/石井永子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/般若院_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/蓮花寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/西大工町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/西山手町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/西新町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/観潮院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/還国寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/錦竜水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/阿波狸合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/阿波秩父観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/阿波西国三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/願成寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.wikipedia.org/wiki/寺町_(徳島市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺町_(徳島市)"
