"subject","predicate","object"
"http://ja.dbpedia.org/resource/遣独潜水艦作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/アメリカ本土空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/カタパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_ワールド・アット・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/スティールダイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/スルクフ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/ディーゼルエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/トランペットフィッシュ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/バトルフィールド_バッド_カンパニー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/イ400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/イ400","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊四〇〇型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊四〇〇型潜水艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/潜特","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/潜特","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.wikipedia.org/wiki/伊四百型潜水艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊四百型潜水艦"
