"subject","predicate","object"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルターン"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bunkamura"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執事"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑化"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残留思念"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺脇康文"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁メディア芸術祭"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageExternalLink","https://dot.asahi.com/wa/2022110800028.html"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pluto-stage.jp/"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigoriginal.shogakukan.co.jp/"
"http://ja.dbpedia.org/resource/PLUTO","http://xmlns.com/foaf/0.1/name","PLUTO"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:このマンガがすごい!オトコ編1位"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:星雲賞コミック部門"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:内容過剰"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浦沢直樹"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2008年"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:手塚治虫文化賞マンガ大賞"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/date",20150326073036
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/title","舞台『プルートゥ PLUTO』公式ページ"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/url","http://www.pluto-stage.jp/"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/その他","監修：手塚眞"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/その他","協力：手塚プロダクション"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/その他","プロデューサー：長崎尚志"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:手塚治虫"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/SF漫画"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/タイトル","PLUTO"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ビッグコミックス"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/浦沢直樹"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/巻数","全8巻"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ビッグコミックオリジナル"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/終了日",2009
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/開始日",2003
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/abstract","『PLUTO』（プルートゥ）は、浦沢直樹による日本の漫画。手塚治虫の『鉄腕アトム』に含まれる「地上最大のロボット」の回を原作としてリメイクした作品。監修・手塚眞、プロデューサー・長崎尚志、協力手塚プロダクション。『ビッグコミックオリジナル』にて2003年から2009年まで連載。単行本全8巻。単行本は電子書籍化されていなかったが、2022年10月28日に浦沢作品の電子化プロジェクトの第5弾作品として配信開始となっている。 第9回手塚治虫文化賞マンガ大賞、平成17年度文化庁メディア芸術祭マンガ部門優秀賞、第41回星雲賞コミック部門受賞。宝島社の「このマンガがすごい!」2006年版オトコ編の1位、フリースタイルの「このマンガを読め!2005」の1位作品。2010年10月時点で単行本の累計発行部数は850万部を突破している。 2010年に実写映画の制作が発表されている（）。"
"http://ja.dbpedia.org/resource/PLUTO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PLUTO"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageLength",50416
"http://ja.dbpedia.org/resource/PLUTO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PLUTO?oldid=92355544&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://wikidata.dbpedia.org/resource/Q1197216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/ブラック・ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/ブランド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/プルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/ヘラクレス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/ボラー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/モンブラン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/上田大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/吉見一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/吹越満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/土屋太鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/大東駿介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/寺脇康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/手塚治虫の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/手塚治虫文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/手塚漫画のキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/手塚眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/文化庁メディア芸術祭マンガ部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/星雲賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/朝倉紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/松重豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/柄本明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/梶原比出樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/森山未來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/永作博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/浦沢直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/火の鳥_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/西村喜廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/谷賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/連続漫画小説_あさドラ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/鉄腕アトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/長崎尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/Ε","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/このマンガがすごい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/このマンガを読め!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/アングレーム国際漫画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/イラク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/イルミネーション_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/クー・クラックス・クラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/シディ・ラルビ・シェルカウイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/ビッグコミックオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/プルートウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/プルートウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/プルートウ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/プルートウ_(漫画)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.wikipedia.org/wiki/PLUTO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PLUTO"
