"subject","predicate","object"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageLength",11126
"http://ja.dbpedia.org/resource/十三湊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十三湊?oldid=90942816&ns=0"
"http://ja.dbpedia.org/resource/十三湊","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.32949829102 41.028499603271)"
"http://ja.dbpedia.org/resource/十三湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/十三秀栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/十二湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/千島国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/南部氏歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/名好郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/大光寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/大光寺町_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/大水滸シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/大泊郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/奥州藤原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安倍氏_(奥州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安東忠季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安東政季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安東氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安東蓮聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安藤康季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安藤法季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安藤盛季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安藤義季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安藤貞季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安藤鹿季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/室町時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/富内郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/山丹交易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/山本郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/山王坊遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/岩木川の支流の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/市浦村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/平泉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/弘前城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/散江郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/敷香郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/新問郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/日持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/日朝関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/日本の港町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/日本の貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/日本海中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/本州アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/本斗郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/東北地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/東北地方の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/東日流外三郡誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/栄浜郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/樺太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/泊居郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/津軽地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/浪岡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/湊城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/留多加郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/真岡郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/福島城_(陸奥国鼻和郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/秋田実季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/義経=ジンギスカン説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/耽羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/胆振国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/能登馬身龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/茂谷山_(能代市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/菅江真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/藤崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/蝦夷管領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/蠣崎蔵人の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/諸鞍男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/豊原郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/野田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/長浜郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/長谷川水戸口顕彰碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/陸奥国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/青森県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/鵜城郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/安藤成季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://wikidata.dbpedia.org/resource/Q11404767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/十三湊遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/十三湊遺跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/十三湊"
"http://ja.wikipedia.org/wiki/十三湊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十三湊"
