"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーティン・ブランドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ミケーレ・アルボレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ミナルディ・M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ヤニック・ダルマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/リカルド・パトレーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/リジェ・JS29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ルネ・アルヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ロベルト・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ロータス・99T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ローラ・LC87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ローラ・カーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/中嶋悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/AGS_(F1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/AGS・JH22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.wikipedia.org/wiki/1987年オーストラリアグランプリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
