"subject","predicate","object"
"http://ja.dbpedia.org/resource/草燃える","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/藤原頼経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/讃岐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/遠藤憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/金窪行親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/鎌倉殿の13人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/駒若丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/駒若丸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.wikipedia.org/wiki/三浦光村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三浦光村"
