"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲森いずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/続源義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/義円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/義経_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/義経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/腰越状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/若尾文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/草燃える","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/藤原呈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/藤原基成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/藤原秀衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/藤原隆家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/遮那王義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/郷御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/阿野全成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/雑仕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/姫かたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/廊御方_(平家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/猿後家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/常磐御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/常磐御前","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.wikipedia.org/wiki/常盤御前","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/常盤御前"
