"subject","predicate","object"
"http://ja.dbpedia.org/resource/小山氏の乱","http://dbpedia.org/ontology/abstract","小山氏の乱（おやましのらん）とは、室町時代前期に下野守護であった小山義政が鎌倉公方足利氏満に対して起こした反乱（小山義政の乱、天授6年/康暦2年（1380年） - 弘和2年/永徳2年（1382年））及び、義政の滅亡後に遺児の小山若犬丸（隆政）に引き継がれて続けられた反乱（小山若犬丸の乱、元中3年/至徳3年（1386年） - 応永4年（1397年））の総称。17年にわたって繰り広げられた結果、小山氏嫡流は滅亡することとなる。"
"http://ja.dbpedia.org/resource/小山氏の乱","http://dbpedia.org/ontology/wikiPageLength",11488
"http://ja.dbpedia.org/resource/小山氏の乱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小山氏の乱?oldid=82630597&ns=0"
"http://ja.dbpedia.org/resource/小山泰朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山義政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山若犬丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山隆政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/山内上杉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/水谷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/田村庄司の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/田村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/結城基光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/茂木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/足利氏満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/足利満直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/足利満貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/足利荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/鎌倉府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/鷲城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://wikidata.dbpedia.org/resource/Q11459905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/康暦の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/田村荘_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/白旗一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山義政の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山義政の乱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山若犬丸の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山若犬丸の乱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.wikipedia.org/wiki/小山氏の乱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小山氏の乱"
