"subject","predicate","object"
"http://ja.dbpedia.org/resource/フロム・ソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ブルーポイントゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ボスキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/レトルト_(ゲーム実況者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/仁王_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/妖刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/宝亀克寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/宮崎英高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/強くてニューゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/成田剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/星野充昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/最も売れたコンピュータゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/田村睦心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/白石涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/白組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/竹ノ内裕治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/須賀川市立第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/麻生巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/CEROレーティング17才以上対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/デモンズソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/デモンズソウル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.wikipedia.org/wiki/Demon's_Souls","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Demon's_Souls"
