"subject","predicate","object"
"http://ja.dbpedia.org/resource/華吹雪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/華想い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/萌えみのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/葉月みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/蓮台寺柿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/豊国_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/越淡麗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/里山のつぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/金のいぶき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/金色の風_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/銀坊主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/銀河のしずく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/陸奥_(リンゴ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/雪女神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/雪姫羽二重糯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/雪若丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/青り4号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/青天の霹靂_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/風さやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/馬込半白胡瓜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/鳴門オレンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/黒毛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/龍の瞳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/龍の落とし子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://wikidata.dbpedia.org/resource/Q6184948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
