"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBT-70","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MBT-70?oldid=91531216&ns=0"
"http://ja.dbpedia.org/resource/MGM-51_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/SLT_50_エレファント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/VT1_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/アメリカ陸軍兵器博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/ガンランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/コブレンツ国防技術博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/コンチネンタル・モータース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/チャレンジャー1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/ハルダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/ムンスター戦車博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/メタルギアシリーズの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/メタルマックス3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/レオパルト2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/主力戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/機甲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/計画のみに終わった兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/KPz70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/KPz70","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/KPz_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/KPz_70","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/MBT70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/MBT70","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.wikipedia.org/wiki/MBT-70","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MBT-70"
