"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロナナモレモモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/ゴッド・オブ・ハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/マリア・テレサ・ガウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/岐阜県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/岡嶋かな多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/延髄突き割る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/木村昴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/紅蓮華_(LiSAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/魔法って言っていいかな%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/魔法って言っていいかな%3F","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/2015年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://wikidata.dbpedia.org/resource/Q28068017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/Ksuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/Ksuke","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.wikipedia.org/wiki/KSUKE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KSUKE"
