"subject","predicate","object"
"http://ja.dbpedia.org/resource/零式水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/零式水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/零式水上初歩練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/零式水上初歩練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/零式観測機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/零式観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ファーブル水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ファーブル水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/AB-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/AB-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ar_196_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ar_196_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ar_199_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ar_199_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ar_231_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ar_231_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Be-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Be-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/M.F.9_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/M.F.9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/グロスター_VI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/グロスター_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.67","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.67","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
