"subject","predicate","object"
"http://ja.dbpedia.org/resource/渡辺和貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/玉城裕規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/田中稔彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/相葉裕樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/福山聖二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/舟見和利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/芹沢尚哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/赤西礼保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/辻本祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/鈴木拡樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/鎌苅健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/青木一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/青柳塁斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/馬場良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/高崎翔太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/齋藤ヤスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/ABC★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/ABC★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://wikidata.dbpedia.org/resource/Q11188750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.wikipedia.org/wiki/Abc★赤坂ボーイズキャバレー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
